PartNumber,Qty(M),Description
MS35207-231,3.800,6-40 x 5/8" Phillips Pan MS (2A) Steel 1022 Cadmium Plate SAE AMS-QQ-P-416-E Type II (Yellow Chromate) Class 3 (.0002/.0004")
MS35207-232,1.500,6-40 x 3/4" Phillips Pan MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416D
MS35207-245,1.700,8-36 x 1/2" Phillips Pan MS (2A) Steel 1022 Cadmium Plate SAE AMS-QQ-P-416-E Type II (Yellow Chromate) Class 3 (.0002/.0004")
MS35207-247,2.900,8-36 x 3/4" Phillips Pan MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS35207-259,6.000,10-32 x 1/4" Phillips Pan MS (2A) Steel 1022 Cadmium Plate SAE AMS-QQ-P-416 Type IIA (Yellow Chromate) Class 3 (.0002/.0004")
MS35207-259,2.000,10-32 x 1/4" Phillips Pan MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS35207-259,2.800,10-32 x 1/4" Phillips Pan MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416C
MS35207-260,5.400,10-32 x 0.3120" Phillips Pan MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS35207-261,1.600,10-32 x 3/8" Phillips Pan MS (2A) Steel 1022 Cadmium Plate SAE AMS-QQ-P-416 Type IIA (Yellow Chromate) Class 3 (.0002/.0004")
MS35207-261,2.200,10-32 x 3/8" Phillips Pan MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416D
MS35207-264,2.500,10-32 x 5/8" Phillips Pan MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416D
MS35207-267,1.000,10-32 x 1" Phillips Pan MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS35207-267,2.300,10-32 x 1" Phillips Pan MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS35207-267,4.000,10-32 x 1" Phillips Pan MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416C 
MS35207-268Z,2.000,10-32 x 1-1/4" Phillips Pan MS (2A) Steel 1022 Zinc Plate ASTM B633-19 Type II (Yellow Trivalent Chromate) Fe/Zn 5 SC1 (.0002/.0003")
MS35207-269,2.300,10-32 x 1-1/2" Phillips Pan MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS35207-271,1.000,10-32 x 2" Phillips Pan MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS35207-271,1.400,10-32 x 2" Phillips Pan MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS35207-271,12.600,10-32 x 2" Phillips Pan MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416 B 
MS35214-14,7.400,4-40 x 0.3800" Phillips Pan MS (2A) Brass Black Oxide on Brass MIL-F-495-E
MS35214-27C,1.400,6-32 x 1/2" Phillips Pan MS (2A) Brass  Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS35214-41,2.200,8-32 x 0.4400" Phillips Pan MS (2A) Brass Black Oxide on Brass MIL-F-495-E
MS35214-43,3.100,8-32 x 0.6200" Phillips Pan MS (2A) Brass Black Oxide on Brass MIL-F-495-E
MS35214-43,7.700,8-32 x 5/8" Phillips Pan M/S (2A) Brass Black On Brass MIL-F-495  
MS35214-44,1.900,8-32 x 3/4" Phillips Pan MS (2A) Brass Black Oxide On Brass MIL-F-495E
MS35214-48,2.100,8-32 x 1-1/2" Phillips Pan MS (2A) Brass Black Oxide On Brass MIL-F-495E
MS35214-53,10.600,10-24 x 0.3800" Phillips Pan MS (2A) Brass Black On Brass MIL-F-495
MS35215-12,5.200,4-48 x 1/4" Phillips Pan MS (2A) Brass Black Oxide on Brass MIL-F-495-E
MS35265-1,4.100,2-56 x 0.1200" Saw Slotted Drilled Fillister MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416D
MS35265-1,3.200,2-56 x 0.1200" Saw Slotted Drilled Fillister MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416C 
MS35265-12,2.600,4-40 x 0.1900" Saw Slotted Drilled Fillister MS (2A) Steel 1022 Cadmium Plate SAE AMS-QQ-P-416-E Type II (Yellow Chromate) Class 3 (.0002/.0004")
MS35265-13,4.500,4-40 x 1/4" Saw Slotted Drilled Fillister MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS35265-14,2.000,4-40 x 0.3100" Saw Slotted Drilled Fillister MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS35265-14,5.000,4-40 x 0.3100" Saw Slotted Drilled Fillister MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS35265-14,45.100,4-40 x 0.3100" Saw Slotted Drilled Fillister MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS35265-17,1.500,4-40 x 1/2" Saw Slotted Drilled Fillister MS (2A) Steel 1022 Cadmium Plate SAE AMS-QQ-P-416-E Type II (Yellow Chromate) Class 3 (.0002/.0004")
MS35265-24,1.000,6-32 x 0.1200" Saw Slotted Drilled Fillister MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS35265-26,1.200,6-32 x 1/4" Saw Slotted Drilled Fillister MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS35265-27,3.600,6-32 x 0.3100" Saw Slotted Drilled Fillister MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS35265-27,44.000,6-32 x 0.3100" Saw Slotted Drilled Fillister MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS35265-27,4.000,6-32 x 0.3100" Saw Slotted Drilled Fillister MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS35265-28,5.700,6-32 x 0.3800" Saw Slotted Drilled Fillister MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS35265-28,6.000,6-32 x 0.3800" Saw Slotted Drilled Fillister MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS35265-29,21.900,6-32 x 0.4400" Saw Slotted Drilled Fillister MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS35265-29,54.920,6-32 x 0.4400" Saw Slotted Drilled Fillister MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS35265-30,5.500,6-32 x 1/2" Saw Slotted Drilled Fillister MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS35265-30,4.000,6-32 x 1/2" Saw Slotted Drilled Fillister MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS35265-31,2.800,6-32 x 0.6200" Saw Slotted Drilled Fillister MS (2A) Steel 1022 Cadmium Plate SAE AMS-QQ-P-416-E Type II (Yellow Chromate) Class 3 (.0002/.0004")
MS35265-35,1.300,6-32 x 1-1/4" Saw Slotted Drilled Fillister MS (2A) Steel 1022 Cadmium Plate SAE AMS-QQ-P-416-E Type II (Yellow Chromate) Class 3 (.0002/.0004")
MS35265-40,1.300,8-32 x 0.1900" Saw Slotted Drilled Fillister MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS35265-42,21.000,8-32 x 0.3100" Saw Slotted Drilled Fillister MS (2A) Steel 1022 Cad QQ-P-416Type11Class 3
MS35265-43,4.300,8-32 x 0.3800" Saw Slotted Drilled Fillister MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS35265-43,2.200,8-32 x 0.3800" Saw Slotted Drilled Fillister MS (2A) Steel 1022 Cadmium Plate SAE AMS-QQ-P-416-E Type II (Yellow Chromate) Class 3 (.0002/.0004")
MS35265-43,1.000,8-32 x 0.3800" Saw Slotted Drilled Fillister MS (2A) Steel 1022 Heat Treat Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416D
MS35265-44,32.500,8-32 x 0.4400" Saw Slotted Drilled Fillister MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS35265-45,12.000,8-32 x 1/2" Saw Slotted Drilled Fillister MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS35265-45,61.580,8-32 x 1/2" Saw Slotted Drilled Fillister MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E  (Misc.)
MS35265-46,2.300,8-32 x 0.6200" Saw Slotted Drilled Fillister MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS35265-46,14.000,8-32 x 0.6200" Saw Slotted Drilled Fillister MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS35265-63,2.500,10-24 x 1/2" Saw Slotted Drilled Fillister MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E  (Misc.)
MS35265-65,17.100,10-24 x 3/4" Saw Slotted Drilled Fillister MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS35266-13,0.600,4-48 x 1/4" Saw Slotted Drilled Fillister MS (2A) Steel 1022 Cadmium Plate SAE AMS-QQ-P-416-E Type II (Yellow Chromate) Class 3 (.0002/.0004")
MS35266-22,1.900,4-48 x 1-1/4" Saw Slotted Drilled Fillister MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS35266-59,1.100,10-32 x 1/4" Saw Slotted Drilled Fillister MS (2A) Steel 1022 Cadmium Plate SAE AMS-QQ-P-416-E Type II (Yellow Chromate) Class 3 (.0002/.0004")
MS35266-61,8.900,10-32 x 0.3800" Saw Slotted Drilled Fillister MS (2A) Steel 1022 Cadmium Plate SAE AMS-QQ-P-416 Type IIA (Yellow Chromate) Class 3 (.0002/.0004")
MS35266-63,1.300,10-32 x 1/2" Saw Slotted Drilled Fillister MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS35266-63,4.600,10-32 x 1/2" Saw Slotted Drilled Fillister MS (2A) Steel 1022 Cadmium Plate SAE AMS-QQ-P-416-E Type II (Yellow Chromate) Class 3 (.0002/.0004")
MS35266-65,6.400,10-32 x 3/4" Saw Slotted Drilled Fillister MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS35266-65,4.100,10-32 x 3/4" Saw Slotted Drilled Fillister MS (2A) Steel 1022 Cadmium Plate SAE AMS-QQ-P-416-E Type II (Yellow Chromate) Class 3 (.0002/.0004")
MS35266-66,1.800,10-32 x 0.8800" Saw Slotted Drilled Fillister MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS35266-70,2.000,10-32 x 1-3/4" Saw Slotted Drilled Fillister MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E
MS35275-202,3.300,2-56 x 0.1880" Saw Slotted Drilled Fillister MS (2A) 302 Stainless Steel Passivated ASTM A967-01
MS35275-203,1.800,2-56 x 1/4" Saw Slotted Drilled Fillister MS (2A) 302HQ Stainless DFARS Compliant  Passivate SAE-AMS2700E Method 1 Type 6 Class 4
MS35275-203,1.000,2-56 x 1/4" Saw Slotted Drilled Fillister MS (2A) 302 Stainless DFARS Compliant   Passivate SAE-AMS2700C Method 1 Type 6 Class 4  
MS35275-205,14.600,2-56 x 3/8" Saw Slotted Drilled Fillister (Less Drilling) MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE-AMS2700F Method 1 Type 6 Class 4
MS35275-207,6.700,2-56 x 1/2" Saw Slotted Drilled Fillister MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE-AMS2700F Method 1 Type 6 Class 4
MS35275-207,4.500,2-56 x 1/2" Saw Slotted Drilled Fillister MS (2A) 302HQ Stainless DFARS Compliant  Passivate SAE-AMS2700E Method 1 Type 6 Class 4
MS35275-211,0.900,4-40 x 1/8" Saw Slotted Drilled Fillister MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE-AMS2700F Method 1 Type 6 Class 4
MS35275-212,6.100,4-40 x 0.1880" Saw Slotted Drilled Fillister MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS35275-214,1.700,4-40 x 0.3120" Saw Slotted Drilled Fillister MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS35275-215,1.300,4-40 x 3/8" Saw Slotted Drilled Fillister MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE-AMS2700F Method 1 Type 6 Class 4
MS35275-215,54.860,4-40 x 3/8" Saw Slotted Drilled Fillister MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE-AMS2700F Method 1 Type 6 Class 4
MS35275-218,3.900,4-40 x 5/8" Saw Slotted Drilled Fillister MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS35275-218,2.200,4-40 x 5/8" Saw Slotted Drilled Fillister MS (2A) 302HQ Stainless DFARS Compliant  Passivate SAE-AMS2700F Method 1 Type 6 Class 4
MS35275-218,2.000,4-40 x 5/8" Saw Slotted Drilled Fillister MS (2A) 302HQ Stainless DFARS Compliant  Passivate SAE-AMS2700E Method 1 Type 6 Class 4
MS35275-219,5.000,4-40 x 3/4" Saw Slotted Drilled Fillister M/S (2A) 302 Stainless DFARS Compliant Passivated ASTM A967-01  
MS35275-219,10.000,4-40 x 3/4" Saw Slotted Drilled Fillister MS (2A) 302 Stainless DFARS Compliant   Passivated ASTM A967-05   
MS35275-220,4.600,4-40 x 7/8" Saw Slotted Drilled Fillister MS (2A) 302HQ Stainless DFARS Compliant  Passivate SAE-AMS2700F Method 1 Type 6 Class 4
MS35275-223,1.600,4-40 x 1-1/2" Saw Slotted Drilled Fillister MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS35275-225,2.700,6-32 x 0.1880" Saw Slotted Drilled Fillister M/S (2A) 302 Stainless Steel Passivated AMS QQP-35
MS35275-226,12.000,6-32 x 1/4" Saw Slotted Drilled Fillister MS (2A) 302 Stainless DFARS Compliant   Passivate SAE-AMS2700C Method 1 Type 6 Class 4  (Misc.)
MS35275-227,1.800,6-32 x 5/16" Saw Slotted Drilled Fillister MS (2A) 302HQ Stainless DFARS Compliant  Passivate SAE-AMS2700F Method 1 Type 6 Class 4
MS35275-229,4.600,6-32 x 7/16" Saw Slotted Drilled Fillister MS (2A) 302HQ Stainless DFARS Compliant  Passivate SAE-AMS2700E Method 1 Type 6 Class 4  
MS35275-229,5.500,6-32 x 7/16" Saw Slotted Drilled Fillister MS (2A) 302HQ Stainless DFARS Compliant  Passivate SAE-AMS2700E Method 1 Type 6 Class 4
MS35275-229,2.500,6-32 x 0.4380" Saw Slotted Drilled Fillister MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS35275-230,2.700,6-32 x 1/2" Saw Slotted Drilled Fillister MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS35275-232,10.100,6-32 x 3/4" Saw Slotted Drilled Fillister MS (2A) 302HQ Stainless DFARS Compliant  Passivate SAE-AMS2700E Method 1 Type 6 Class 4 
MS35275-233,0.700,6-32 x 7/8" Saw Slotted Drilled Fillister MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS35275-242,1.200,8-32 x 5/16" Saw Slotted Drilled Fillister MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE-AMS2700F Method 1 Type 6 Class 4
MS35275-244,2.900,8-32 x 0.4380" Saw Slotted Drilled Fillister MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS35275-245,0.900,8-32 x 1/2" Saw Slotted Drilled Fillister MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE-AMS2700F Method 1 Type 6 Class 4
MS35275-246,0.700,8-32 x 5/8" Saw Slotted Drilled Fillister MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS35275-246,6.500,8-32 x 5/8" Saw Slotted Drilled Fillister MS (2A) 302HQ Stainless DFARS Compliant  Passivate SAE-AMS2700F Method 1 Type 6 Class 4
MS35275-246,5.500,8-32 x 5/8" Saw Slotted Drilled Fillister MS (2A) 302HQ Stainless DFARS Compliant  Passivate SAE-AMS2700F Method 1 Type 6 Class 4
MS35275-248,1.000,8-32 x 7/8" Saw Slotted Drilled Fillister MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS35275-249,6.200,8-32 x 1" Saw Slotted Drilled Fillister MS (2A) 302 Stainless DFARS Compliant   Passivate SAE-AMS2700C Method 1 Type 6 Class 4  (Misc.)
MS35275-263,14.000,10-24 x 1/2" Saw Slotted Drilled Fillister MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE-AMS2700F Method 1 Type 6 Class 4
MS35275-263,6.100,10-24 x 1/2" Saw Slotted Drilled Fillister MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE-AMS2700F Method 1 Type 6 Class 4
MS35276-203,5.200,2-64 x 1/4" Saw Slotted Drilled Fillister MS (2A) 302HQ Stainless DFARS Compliant  Passivate SAE-AMS2700E Method 1 Type 6 Class 4
MS35276-226,21.800,6-40 x 1/4" Saw Slotted Drilled Fillister MS (2A) 302HQ Stainless DFARS Compliant  Passivate SAE-AMS2700F Method 1 Type 6 Class 4
MS35276-266,1.900,10-32 x 7/8" Saw Slotted Drilled Fillister MS (2A) 302HQ Stainless DFARS Compliant  Passivate SAE-AMS2700E Method 1 Type 6 Class 4 
MS35276-269,1.000,10-32 x 1-1/2" Saw Slotted Drilled Fillister MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS51492-06,1.300,8-32 x 3/8" Phillips Pan MS (2A) Steel 1022 Zinc Plate ASTM B633-19 Type II (Yellow Chromate) Fe/Zn 5 SC1 (.0002/.0003")
MS51849-11C,11.500,4-40 x 1/4" Saw Slotted Indented Hex MS (2A) 302HQ Stainless DFARS Compliant Passivate ASTM A380-17 Code F
MS51849-54C,2.000,8-32 x 1/2" Saw Slotted Indented Hex MS (2A) 302HQ Stainless DFARS Compliant Passivate ASTM A380-17 Code F
MS51861-12C,1.700,4-24 x 1/4" Phillips Pan Type AB  Stainless Steel 410 DFAR Bright Harden - Military/Aerospace Bright Harden Passivate SAE AMS2700-F Method 1 Type 2 Class 4
MS51861-14,2.100,4-24 x 3/8" Phillips Pan Type AB  Steel 1022 Heat Treat Cadmium Plate SAE AMS-QQ-P-416-E Type II (Yellow Chromate) Class 3 (.0002/.0004") Bake After Plate
MS51861-1C,22.600,2-32 x 0.1880" Phillips Pan Type AB Stainless Steel 410 DFAR Brite Hardened - Military/Aerospace Passivate SAE-AMS2700F Method 1 Type 2 Class 4
MS51861-34,1.400,8-18 x 3/8" Phillips Pan Type AB  Steel 1022 Heat Treat Cadmium Plate SAE AMS-QQ-P-416-E Type II (Yellow Chromate) Class 3 (.0002/.0004") Bake After Plate
MS51861-35,2.500,8-18 x 1/2" Phillips Pan Type AB  Steel 1022 Heat Treat Cadmium Plate SAE AMS-QQ-P-416-E Type II (Yellow Chromate) Class 3 (.0002/.0004") Bake After Plate
MS51861-37C,4.300,8-18 x 3/4" Phillips Pan Type AB Stainless Steel 410 DFAR Brite Hardened - Military/Aerospace Passivate SAE-AMS2700E Method 1 Type 2 Class 4
MS51861-48,1.000,10-16 x 7/8" Phillips Pan Type AB  Steel 1022 Heat Treat Cad Yellow Baked Type 2 Class 3 AMS-QQ-P-416E
MS51862-15C,4.500,6-20 x 5/8" Phillips 80/82° Flat Type AB  Stainless Steel 410 Brite Hardened   Passivate SAE-AMS2700E Method 1 Type 2 Class 4
MS51862-15C,6.000,6-20 x 5/8" Phillips 80/82° Flat Type AB  Stainless Steel 410 DFAR Brite Hardened   Passivate SAE-AMS2700E Method 1 Type 2 Class 4
MS51862-37,1.200,10-16 x 7/8" Phillips 80/82° Flat Type AB  Steel 1022 Heat Treat Cad Yellow Baked Type 2 Class 3 AMS-QQ-P-416E
MS51862-3C,3.000,4-24 x 3/8" Phillips 80/82° Flat Type AB  Stainless Steel 410 DFAR Bright Harden - Military/Aerospace Passivate SAE AMS2700-F Method 1 Type 2 Class 4
MS51896-1,1.300,4-40 x 3/8" Phillips Pan Captive 302HQ Stainless DFARS Compliant  Passivate SAE-AMS2700F Method 1 Type 6 Class 4
MS51896-11,4.500,6-32 x 3/4" Phillips Pan MS (2A) Captive 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS51896-11B,35.200,6-32 x 3/4" Phillips Pan Captive 302 HQ Stainless Steel Black Oxide Mil-DTL-13924 CL 4
MS51896-12,0.700,6-32 x 7/8" Phillips Pan Captive 302HQ Stainless DFARS Compliant Passivate SAE-AMS2700F Method 1 Type 6 Class 4
MS51896-14,1.000,8-32 x 5/8" Phillips Pan MS (2A) Captive 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS51896-15,2.400,8-32 x 3/4" Phillips Pan MS (2A) Captive 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS51896-18,2.200,8-32 x 1-1/4" Phillips Pan MS (2A) Captive 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS51896-2B,0.800,4-40 x 7/16" Phillips Pan MS (2A) Captive 302HQ Stainless DFARS Compliant Black Oxide MIL-DTL-13924-E Class 4
MS51896-2B,1.000,4-40 x 7/16" Phillips Pan MS (2A) Captive 302HQ Stainless DFARS Compliant Black Oxide MIL-DTL-13924-E Class 4
MS51957-10,10.800,2-56 x 7/8" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS51957-11,19.000,4-40 x 1/8" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS51957-11,42.200,4-40 x 1/8" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS51957-11,5.300,4-40 x 1/8" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS51957-11B,7.000,4-40 x 1/8" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant Black Oxide MIL-DTL-13924-F Class 4
MS51957-12,4.800,4-40 x 0.1880" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS51957-12,20.000,4-40 x 0.1880" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS51957-123,28.800,6-32 x 0.5620" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant  Passivate SAE-AMS2700E Method 1 Type 6 Class 4 
MS51957-123-JACON,26.700,6-32 x 9/16" Phillips Pan Special  MS (2A) 302HQ Stainless DFARS Compliant  Passivate to ASTM-A380/SAE-AMS2700E Method 1 Type 6 Class 4  Dual Certified  
MS51957-124,1.500,6-32 x 1-1/8" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS51957-124,2.200,6-32 x 1-1/8" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE-AMS2700F Method 1 Type 6 Class 4
MS51957-125,2.500,6-32 x 1-3/8" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS51957-125,2.200,6-32 x 1-3/8" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS51957-126,50.000,8-32 x 0.5620" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS51957-13,95.500,4-40 x 1/4" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS51957-13S316,11.500,4-40 x 1/4" Phillips Pan MS (2A) 316L Stainless Steel DFAR Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS51957-14,1.800,4-40 x 5/16" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant  Passivate to ASTM-A380 code F/SAE-AMS2700E Method 1 Type 6 Class 4  Dual Certified
MS51957-142,7.300,2-56 x 1" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS51957-15,6.000,4-40 x 3/8" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS51957-16,14.800,4-40 x 0.4380" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS51957-17,7.800,4-40 x 1/2" Phillips Pan Captive 302 HQ Stainless Steel Passivated AMS QQP-35 Vibratite
MS51957-19,3.000,4-40 x 3/4" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS51957-19,3.100,4-40 x 3/4" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS-QQ-P-35 Type VI
MS51957-1B,4.500,2-56 x 1/8" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant  Black Oxide Mil-DTL-13924D CL 4
MS51957-1B,3.500,2-56 x 1/8" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant Black Oxide MIL-DTL-13924-E Class 4
MS51957-22B,1.300,4-40 x 1-1/4" Phillips Pan MS (2A) 302 Stainless DFARS Compliant Black Oxide Mil-DTL-13924 CL 4 
MS51957-26,23.600,6-32 x 1/4" Phillips Pan MS (2A) 302 Stainless Steel
MS51957-26,4.600,6-32 x 1/4" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant  Passivate to ASTM-A380 code F/SAE-AMS2700E Method 1 Type 6 Class 4  Dual Certified
MS51957-26,23.100,6-32 x 1/4" Phillips Pan MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
